"﻿""ID_OPPORTUNITA""";CODICE_PROGRAMMA;PROGRAMMA;FONDO;DATA_PUBBLICAZIONE;DATA_SCADENZA;PROROGA_SCADENZA;OGGETTO;IMPORTO;TIPO_OPPORTUNITA;TEMA_SINTETICO;TIPOLOGIA_BENEFICIARI;LINK
108;2014IT05SFOP001;PON FSE Inclusione;FSE;20160803;20170215;NO;Attuazione del Sostegno per l'Inclusione Attiva;486.943.523,00;A SCADENZA;INCLUSIONE SOCIALE;Comuni;http://www.lavoro.gov.it/Amministrazione-Trasparente/Bandi-gara-e-contratti/Pagine/Avviso-PON-Inclusione-3-agosto-2016.aspx
146;2014IT16RFOP008;POR FESR Emilia Romagna;FESR;20160119;20150315;NO;Realizzazione di infrastrutture in fibra ottica per l'abilitazione alla banda ultra larga;;A SCADENZA;AGENDA DIGITALE;Enti Locali;http://www.regione.emilia-romagna.it/fesr/opportunita/2016/realizzazione-fibra-ottica-banda-larga
149;2014IT16RFOP008;POR FESR Emilia Romagna;FESR;20150706;20150930;NO;Progetti di ricerca industriale strategica;33.000.000,00;A SCADENZA;RICERCA E INNOVAZIONE;Enti di ricerca;http://www.regione.emilia-romagna.it/fesr/opportunita/2015/ricerca-industriale-strategica
201;2014IT05SFOP005;POR FSE Lazio;FSE;;20160301;NO;Nidi al via;3.800.000,00;A SCADENZA;INCLUSIONE SOCIALE;Comuni;http://www.lazioeuropa.it/bandi/nidi_al_via-354/
203;2014IT05SFOP005;POR FSE Lazio;FSE;;20151015;NO;"""Sblocchi di partenza"", inclusione attraverso lo sport";1.350.000,00;A SCADENZA;INCLUSIONE SOCIALE;Comuni;http://www.lazioeuropa.it/bandi/sblocchi_di_partenza_inclusione_attraverso_lo_sport-346/
207;2014IT16RFOP011;POR FESR Liguria;FESR;20160531;20161231;NO;Interventi di messa in sicurezza e per l'aumento della resilienza dei territori più esposti a rischio idrogeologico e di erosione costiera;;A SCADENZA;AMBIENTE;Enti Pubblici;http://www.regione.liguria.it/gare-concorsi-e-avvisi/gare-concorsi-e-avvisi/contributi/publiccompetition/294-asse-5-difesa-del-territorio-azione-5-1-1.html?view=publiccompetition&id=294:asse-5-difesa-del-territorio-azione-5-1-1
208;2014IT16RFOP011;POR FESR Liguria;FESR;20160202;20170228;NO;Agevolazione a favore delle attività economiche per prevenzione da rischi alluvionali attraverso soluzioni tecnologiche;10.000.000,00;A SCADENZA;COMPETITIVITA' IMPRESE;Imprese, Enti Pubblici;http://www.regione.liguria.it/components/com_publiccompetitions/includes/download.php?id=2022:agevolazione-a-favore-delle-attivit%C3%A0-economiche-per-prevenzione-da-rischi-alluvionali-attraverso-soluzioni-tecnologiche-dispositivi-e-o-impianti.pdf
209;2014IT16RFOP011;POR FESR Liguria;FESR;20160201;20201231;NO;Operazioni di credito agevolato e garantito;1.000.000,00;A SPORTELLO;COMPETITIVITA' IMPRESE;Imprese, Enti Pubblici;http://www.regione.liguria.it/components/com_publiccompetitions/includes/download.php?id=2023:azione-3-6-1-regolamento-delle-operazioni-di-credito-agevolato-e-garantito.pdf
220;2014IT05SFOP007;POR FSE Lombardia;FSE;20151228;20180630;SI;Dote Unica Lavoro;104.370.827,58;A SCADENZA;OCCUPAZIONE;Centri per l'impiego, Università;http://www.fse.regione.lombardia.it/wps/portal/PROUE/FSE/Bandi/DettaglioBando/Agevolazioni/dote-unica-lavoro-2016
233;2014IT16RFOP005;POR FESR P.A. Bolzano;FESR;;20160304;NO;Contesto digitale (Servizi e-Gov);3.100.000,00;A SCADENZA;AGENDA DIGITALE;Enti Pubblici;http://www.provincia.bz.it/europa/it/finanziamenti-ue/bandi-e-inviti.asp
234;2014IT16RFOP005;POR FESR P.A. Bolzano;FESR;;20161104;NO;Ambiente sostenibile (mobilità);16.300.000,00;A SCADENZA;TRASPORTI;Enti Pubblici;http://www.provincia.bz.it/europa/it/finanziamenti-ue/bandi-e-inviti.asp
235;2014IT16RFOP005;POR FESR P.A. Bolzano;FESR;;20161028;NO;Promozione di nuovi mercati per l'innovazione;4.000.000,00;A SCADENZA;RICERCA E INNOVAZIONE;Enti Pubblici;http://www.provincia.bz.it/europa/it/finanziamenti-ue/bandi-e-inviti.asp
236;2014IT16RFOP005;POR FESR P.A. Bolzano;FESR;;20161007;NO;Connettività ultra larga di aree produttive (Fibra ottica);7.000.000,00;A SCADENZA;AGENDA DIGITALE;Enti Pubblici;http://www.provincia.bz.it/europa/it/finanziamenti-ue/bandi-e-inviti.asp
237;2014IT16RFOP005;POR FESR P.A. Bolzano;FESR;;20160715;NO;Territorio sicuro;6.300.000,00;A SCADENZA;AMBIENTE;Enti Pubblici;http://www.provincia.bz.it/europa/it/finanziamenti-ue/bandi-e-inviti.asp
238;2014IT16RFOP005;POR FESR P.A. Bolzano;FESR;;20160429;NO;Ambiente sostenibile  (risanamento energetico);10.000.000,00;A SCADENZA;ENERGIA;Enti Pubblici;http://www.provincia.bz.it/europa/it/finanziamenti-ue/bandi-e-inviti.asp
239;2014IT16RFOP005;POR FESR P.A. Bolzano;FESR;;20160226;NO;Potenziamento della capacità di sviluppare l'eccellenza nella R&I;10.000.000,00;A SCADENZA;RICERCA E INNOVAZIONE;Enti Pubblici, Imprese;http://www.provincia.bz.it/europa/it/finanziamenti-ue/bandi-e-inviti.asp
240;2014IT16RFOP005;POR FESR P.A. Bolzano;FESR;;20150915;NO;Territorio sicuro;5.000.000,00;A SCADENZA;AMBIENTE;Enti Pubblici;http://www.provincia.bz.it/europa/it/finanziamenti-ue/bandi-e-inviti.asp
